id_area,area_name,lat_deg,lat_min,lat_dir,lon_deg,lon_min,lon_dir,lat_dd,lon_dd
1,50-fm (91-m) Contour - Coastwide - U.S./Canada border to Swiftsure Bank,48,30.15,N,124,56.12,W,48.50250,-124.9353
2,50-fm (91-m) Contour - Coastwide - U.S./Canada border to Swiftsure Bank,48,28.29,N,124,56.30,W,48.47150,-124.9383
3,50-fm (91-m) Contour - Coastwide - U.S./Canada border to Swiftsure Bank,48,29.23,N,124,53.63,W,48.48717,-124.8938
4,50-fm (91-m) Contour - Coastwide - U.S./Canada border to Swiftsure Bank,48,30.31,N,124,51.73,W,48.50517,-124.8622
5,50-fm (91-m) Contour - Coastwide - U.S./Canada border to Swiftsure Bank,48,30.15,N,124,56.12,W,48.50250,-124.9353
1,50-fm (91-m) Contour - Coastwide,48,22.15,N,124,43.15,W,48.36917,-124.7192
2,50-fm (91-m) Contour - Coastwide,48,22.15,N,124,49.10,W,48.36917,-124.8183
3,50-fm (91-m) Contour - Coastwide,48,20.03,N,124,51.18,W,48.33383,-124.8530
4,50-fm (91-m) Contour - Coastwide,48,16.61,N,124,53.72,W,48.27683,-124.8953
5,50-fm (91-m) Contour - Coastwide,48,14.68,N,124,54.50,W,48.24467,-124.9083
6,50-fm (91-m) Contour - Coastwide,48,12.02,N,124,55.29,W,48.20033,-124.9215
7,50-fm (91-m) Contour - Coastwide,48,10.00,N,124,55.68,W,48.16667,-124.9281
8,50-fm (91-m) Contour - Coastwide,48,03.14,N,124,57.02,W,48.05233,-124.9503
9,50-fm (91-m) Contour - Coastwide,47,56.05,N,124,55.60,W,47.93417,-124.9267
10,50-fm (91-m) Contour - Coastwide,47,52.58,N,124,54.00,W,47.87633,-124.9000
11,50-fm (91-m) Contour - Coastwide,47,50.18,N,124,52.36,W,47.83633,-124.8727
12,50-fm (91-m) Contour - Coastwide,47,45.34,N,124,51.07,W,47.75567,-124.8512
13,50-fm (91-m) Contour - Coastwide,47,40.96,N,124,48.84,W,47.68267,-124.8140
14,50-fm (91-m) Contour - Coastwide,47,34.59,N,124,46.24,W,47.57650,-124.7707
15,50-fm (91-m) Contour - Coastwide,47,27.86,N,124,42.12,W,47.46433,-124.7020
16,50-fm (91-m) Contour - Coastwide,47,22.34,N,124,39.43,W,47.37233,-124.6572
17,50-fm (91-m) Contour - Coastwide,47,17.66,N,124,38.75,W,47.29433,-124.6458
18,50-fm (91-m) Contour - Coastwide,47,06.25,N,124,39.74,W,47.10417,-124.6623
19,50-fm (91-m) Contour - Coastwide,47,00.43,N,124,38.01,W,47.00717,-124.6335
20,50-fm (91-m) Contour - Coastwide,46,52.00,N,124,32.44,W,46.86667,-124.5407
21,50-fm (91-m) Contour - Coastwide,46,38.17,N,124,26.66,W,46.63617,-124.4444
22,50-fm (91-m) Contour - Coastwide,46,35.41,N,124,25.51,W,46.59017,-124.4252
23,50-fm (91-m) Contour - Coastwide,46,25.43,N,124,23.46,W,46.42383,-124.3910
24,50-fm (91-m) Contour - Coastwide,46,16.00,N,124,17.32,W,46.26667,-124.2887
25,50-fm (91-m) Contour - Coastwide,45,50.88,N,124,09.68,W,45.84800,-124.1613
26,50-fm (91-m) Contour - Coastwide,45,46.00,N,124,09.39,W,45.76667,-124.1565
27,50-fm (91-m) Contour - Coastwide,45,20.25,N,124,07.34,W,45.33750,-124.1223
28,50-fm (91-m) Contour - Coastwide,45,12.99,N,124,06.71,W,45.21650,-124.1118
29,50-fm (91-m) Contour - Coastwide,45,03.83,N,124,09.17,W,45.06383,-124.1528
30,50-fm (91-m) Contour - Coastwide,44,52.48,N,124,11.22,W,44.87467,-124.1870
31,50-fm (91-m) Contour - Coastwide,44,42.41,N,124,19.70,W,44.70683,-124.3283
32,50-fm (91-m) Contour - Coastwide,44,38.80,N,124,26.58,W,44.64667,-124.4430
33,50-fm (91-m) Contour - Coastwide,44,23.39,N,124,31.70,W,44.38983,-124.5283
34,50-fm (91-m) Contour - Coastwide,44,20.30,N,124,38.72,W,44.33833,-124.6453
35,50-fm (91-m) Contour - Coastwide,44,13.52,N,124,40.45,W,44.22533,-124.6742
36,50-fm (91-m) Contour - Coastwide,44,18.80,N,124,35.48,W,44.31333,-124.5913
37,50-fm (91-m) Contour - Coastwide,44,19.62,N,124,27.18,W,44.32700,-124.4530
38,50-fm (91-m) Contour - Coastwide,44,08.30,N,124,22.17,W,44.13833,-124.3695
39,50-fm (91-m) Contour - Coastwide,43,56.65,N,124,16.86,W,43.94417,-124.2810
40,50-fm (91-m) Contour - Coastwide,43,34.95,N,124,17.47,W,43.58250,-124.2912
41,50-fm (91-m) Contour - Coastwide,43,20.83,N,124,29.11,W,43.34717,-124.4852
42,50-fm (91-m) Contour - Coastwide,43,12.60,N,124,35.80,W,43.21000,-124.5967
43,50-fm (91-m) Contour - Coastwide,43,08.96,N,124,33.77,W,43.14933,-124.5628
44,50-fm (91-m) Contour - Coastwide,42,59.66,N,124,34.79,W,42.99433,-124.5798
45,50-fm (91-m) Contour - Coastwide,42,54.29,N,124,39.46,W,42.90483,-124.6577
46,50-fm (91-m) Contour - Coastwide,42,50.00,N,124,39.84,W,42.83333,-124.6640
47,50-fm (91-m) Contour - Coastwide,42,46.50,N,124,39.99,W,42.77500,-124.6665
48,50-fm (91-m) Contour - Coastwide,42,41.00,N,124,34.92,W,42.68333,-124.5820
49,50-fm (91-m) Contour - Coastwide,42,40.50,N,124,34.98,W,42.67500,-124.5830
50,50-fm (91-m) Contour - Coastwide,42,36.29,N,124,34.70,W,42.60483,-124.5783
51,50-fm (91-m) Contour - Coastwide,42,28.36,N,124,37.90,W,42.47267,-124.6317
52,50-fm (91-m) Contour - Coastwide,42,25.53,N,124,37.68,W,42.42550,-124.6280
53,50-fm (91-m) Contour - Coastwide,42,18.64,N,124,29.47,W,42.31067,-124.4912
54,50-fm (91-m) Contour - Coastwide,42,13.67,N,124,27.67,W,42.22783,-124.4612
55,50-fm (91-m) Contour - Coastwide,42,03.04,N,124,25.81,W,42.05067,-124.4302
56,50-fm (91-m) Contour - Coastwide,42,00.00,N,124,26.21,W,42.00000,-124.4368
57,50-fm (91-m) Contour - Coastwide,41,57.60,N,124,27.35,W,41.96000,-124.4558
58,50-fm (91-m) Contour - Coastwide,41,52.53,N,124,26.51,W,41.87550,-124.4418
59,50-fm (91-m) Contour - Coastwide,41,50.17,N,124,25.63,W,41.83617,-124.4272
60,50-fm (91-m) Contour - Coastwide,41,46.01,N,124,22.16,W,41.76683,-124.3693
61,50-fm (91-m) Contour - Coastwide,41,26.50,N,124,21.78,W,41.44167,-124.3630
62,50-fm (91-m) Contour - Coastwide,41,15.66,N,124,16.42,W,41.26100,-124.2737
63,50-fm (91-m) Contour - Coastwide,41,05.45,N,124,16.89,W,41.09083,-124.2815
64,50-fm (91-m) Contour - Coastwide,40,54.55,N,124,19.53,W,40.90917,-124.3255
65,50-fm (91-m) Contour - Coastwide,40,42.22,N,124,28.29,W,40.70367,-124.4715
66,50-fm (91-m) Contour - Coastwide,40,39.68,N,124,28.37,W,40.66133,-124.4728
67,50-fm (91-m) Contour - Coastwide,40,36.76,N,124,27.39,W,40.61267,-124.4565
68,50-fm (91-m) Contour - Coastwide,40,34.44,N,124,28.89,W,40.57400,-124.4815
69,50-fm (91-m) Contour - Coastwide,40,32.57,N,124,32.43,W,40.54283,-124.5405
70,50-fm (91-m) Contour - Coastwide,40,30.95,N,124,33.87,W,40.51583,-124.5645
71,50-fm (91-m) Contour - Coastwide,40,30.00,N,124,34.18,W,40.50000,-124.5697
72,50-fm (91-m) Contour - Coastwide,40,28.90,N,124,34.59,W,40.48167,-124.5765
73,50-fm (91-m) Contour - Coastwide,40,24.36,N,124,31.42,W,40.40600,-124.5237
74,50-fm (91-m) Contour - Coastwide,40,23.66,N,124,28.35,W,40.39433,-124.4725
75,50-fm (91-m) Contour - Coastwide,40,22.54,N,124,24.71,W,40.37567,-124.4118
76,50-fm (91-m) Contour - Coastwide,40,21.52,N,124,24.86,W,40.35867,-124.4143
77,50-fm (91-m) Contour - Coastwide,40,21.25,N,124,25.59,W,40.35417,-124.4265
78,50-fm (91-m) Contour - Coastwide,40,20.63,N,124,26.47,W,40.34383,-124.4412
79,50-fm (91-m) Contour - Coastwide,40,19.18,N,124,25.98,W,40.31967,-124.4330
80,50-fm (91-m) Contour - Coastwide,40,18.42,N,124,24.77,W,40.30700,-124.4128
81,50-fm (91-m) Contour - Coastwide,40,18.64,N,124,22.81,W,40.31067,-124.3802
82,50-fm (91-m) Contour - Coastwide,40,15.31,N,124,25.28,W,40.25517,-124.4213
83,50-fm (91-m) Contour - Coastwide,40,15.37,N,124,26.82,W,40.25617,-124.4470
84,50-fm (91-m) Contour - Coastwide,40,11.91,N,124,22.68,W,40.19850,-124.3780
85,50-fm (91-m) Contour - Coastwide,40,10.00,N,124,19.97,W,40.16667,-124.3328
86,50-fm (91-m) Contour - Coastwide,40,09.20,N,124,15.81,W,40.15333,-124.2635
87,50-fm (91-m) Contour - Coastwide,40,07.51,N,124,15.29,W,40.12517,-124.2548
88,50-fm (91-m) Contour - Coastwide,40,05.22,N,124,10.06,W,40.08700,-124.1677
89,50-fm (91-m) Contour - Coastwide,40,06.51,N,124,08.01,W,40.10850,-124.1335
90,50-fm (91-m) Contour - Coastwide,40,00.72,N,124,08.45,W,40.01200,-124.1408
91,50-fm (91-m) Contour - Coastwide,39,56.60,N,124,07.12,W,39.94333,-124.1187
92,50-fm (91-m) Contour - Coastwide,39,52.58,N,124,03.57,W,39.87633,-124.0595
93,50-fm (91-m) Contour - Coastwide,39,50.65,N,123,57.98,W,39.84417,-123.9663
94,50-fm (91-m) Contour - Coastwide,39,40.16,N,123,52.41,W,39.66933,-123.8735
95,50-fm (91-m) Contour - Coastwide,39,30.12,N,123,52.92,W,39.50200,-123.8820
96,50-fm (91-m) Contour - Coastwide,39,24.53,N,123,55.16,W,39.40883,-123.9193
97,50-fm (91-m) Contour - Coastwide,39,11.58,N,123,50.93,W,39.19300,-123.8488
98,50-fm (91-m) Contour - Coastwide,38,57.50,N,123,51.10,W,38.95833,-123.8517
99,50-fm (91-m) Contour - Coastwide,38,55.13,N,123,51.14,W,38.91883,-123.8523
100,50-fm (91-m) Contour - Coastwide,38,28.58,N,123,22.84,W,38.47633,-123.3807
101,50-fm (91-m) Contour - Coastwide,38,14.60,N,123,09.92,W,38.24333,-123.1653
102,50-fm (91-m) Contour - Coastwide,38,01.84,N,123,09.75,W,38.03067,-123.1625
103,50-fm (91-m) Contour - Coastwide,38,00.00,N,123,09.25,W,38.00000,-123.1542
104,50-fm (91-m) Contour - Coastwide,37,55.24,N,123,08.30,W,37.92067,-123.1383
105,50-fm (91-m) Contour - Coastwide,37,52.06,N,123,09.19,W,37.86767,-123.1532
106,50-fm (91-m) Contour - Coastwide,37,50.21,N,123,14.90,W,37.83683,-123.2483
107,50-fm (91-m) Contour - Coastwide,37,35.67,N,122,55.43,W,37.59450,-122.9238
108,50-fm (91-m) Contour - Coastwide,37,11.00,N,122,31.67,W,37.18333,-122.5278
109,50-fm (91-m) Contour - Coastwide,37,07.00,N,122,28.00,W,37.11667,-122.4667
110,50-fm (91-m) Contour - Coastwide,37,03.06,N,122,24.22,W,37.05100,-122.4037
111,50-fm (91-m) Contour - Coastwide,36,50.20,N,122,03.58,W,36.83667,-122.0597
112,50-fm (91-m) Contour - Coastwide,36,51.46,N,121,57.54,W,36.85767,-121.9590
113,50-fm (91-m) Contour - Coastwide,36,48.53,N,121,57.84,W,36.80883,-121.9640
114,50-fm (91-m) Contour - Coastwide,36,48.91,N,121,49.92,W,36.81517,-121.8320
115,50-fm (91-m) Contour - Coastwide,36,36.82,N,122,00.66,W,36.61367,-122.0110
116,50-fm (91-m) Contour - Coastwide,36,32.89,N,121,58.85,W,36.54817,-121.9808
117,50-fm (91-m) Contour - Coastwide,36,33.10,N,121,57.56,W,36.55167,-121.9593
118,50-fm (91-m) Contour - Coastwide,36,31.82,N,121,55.96,W,36.53033,-121.9327
119,50-fm (91-m) Contour - Coastwide,36,31.57,N,121,58.15,W,36.52617,-121.9692
120,50-fm (91-m) Contour - Coastwide,36,23.15,N,121,57.12,W,36.38583,-121.9520
121,50-fm (91-m) Contour - Coastwide,36,17.10,N,122,00.53,W,36.28500,-122.0088
122,50-fm (91-m) Contour - Coastwide,36,10.41,N,121,42.88,W,36.17350,-121.7147
123,50-fm (91-m) Contour - Coastwide,36,02.56,N,121,36.37,W,36.04267,-121.6062
124,50-fm (91-m) Contour - Coastwide,36,01.11,N,121,36.39,W,36.01850,-121.6065
125,50-fm (91-m) Contour - Coastwide,36,00.00,N,121,35.15,W,36.00000,-121.5858
126,50-fm (91-m) Contour - Coastwide,35,58.26,N,121,32.88,W,35.97100,-121.5480
127,50-fm (91-m) Contour - Coastwide,35,40.38,N,121,22.59,W,35.67300,-121.3765
128,50-fm (91-m) Contour - Coastwide,35,27.74,N,121,04.69,W,35.46233,-121.0782
129,50-fm (91-m) Contour - Coastwide,35,01.43,N,120,48.01,W,35.02383,-120.8002
130,50-fm (91-m) Contour - Coastwide,34,37.98,N,120,46.48,W,34.63300,-120.7747
131,50-fm (91-m) Contour - Coastwide,34,32.98,N,120,43.34,W,34.54967,-120.7223
132,50-fm (91-m) Contour - Coastwide,34,27.00,N,120,33.31,W,34.45000,-120.5552
133,50-fm (91-m) Contour - Coastwide,34,23.47,N,120,24.76,W,34.39117,-120.4127
134,50-fm (91-m) Contour - Coastwide,34,25.78,N,120,16.82,W,34.42967,-120.2803
135,50-fm (91-m) Contour - Coastwide,34,24.65,N,120,04.83,W,34.41083,-120.0805
136,50-fm (91-m) Contour - Coastwide,34,23.18,N,119,56.18,W,34.38633,-119.9363
137,50-fm (91-m) Contour - Coastwide,34,19.20,N,119,41.64,W,34.32000,-119.6940
138,50-fm (91-m) Contour - Coastwide,34,16.82,N,119,35.32,W,34.28033,-119.5887
139,50-fm (91-m) Contour - Coastwide,34,13.43,N,119,32.29,W,34.22383,-119.5382
140,50-fm (91-m) Contour - Coastwide,34,05.39,N,119,15.13,W,34.08983,-119.2522
141,50-fm (91-m) Contour - Coastwide,34,07.98,N,119,13.43,W,34.13300,-119.2238
142,50-fm (91-m) Contour - Coastwide,34,07.64,N,119,13.10,W,34.12733,-119.2183
143,50-fm (91-m) Contour - Coastwide,34,04.56,N,119,13.73,W,34.07600,-119.2288
144,50-fm (91-m) Contour - Coastwide,34,03.90,N,119,12.66,W,34.06500,-119.2110
145,50-fm (91-m) Contour - Coastwide,34,03.66,N,119,06.82,W,34.06100,-119.1137
146,50-fm (91-m) Contour - Coastwide,34,04.58,N,119,04.91,W,34.07633,-119.0818
147,50-fm (91-m) Contour - Coastwide,34,01.28,N,119,00.21,W,34.02133,-119.0035
148,50-fm (91-m) Contour - Coastwide,34,00.19,N,119,03.14,W,34.00317,-119.0523
149,50-fm (91-m) Contour - Coastwide,33,59.66,N,119,03.10,W,33.99433,-119.0517
150,50-fm (91-m) Contour - Coastwide,33,59.54,N,119,00.88,W,33.99233,-119.0147
151,50-fm (91-m) Contour - Coastwide,34,00.82,N,118,59.03,W,34.01367,-118.9838
152,50-fm (91-m) Contour - Coastwide,33,59.11,N,118,47.52,W,33.98517,-118.7920
153,50-fm (91-m) Contour - Coastwide,33,59.07,N,118,36.33,W,33.98450,-118.6055
154,50-fm (91-m) Contour - Coastwide,33,55.06,N,118,32.86,W,33.91767,-118.5477
155,50-fm (91-m) Contour - Coastwide,33,53.56,N,118,37.75,W,33.89267,-118.6292
156,50-fm (91-m) Contour - Coastwide,33,51.22,N,118,36.14,W,33.85367,-118.6023
157,50-fm (91-m) Contour - Coastwide,33,50.48,N,118,32.16,W,33.84133,-118.5360
158,50-fm (91-m) Contour - Coastwide,33,51.86,N,118,28.71,W,33.86433,-118.4785
159,50-fm (91-m) Contour - Coastwide,33,50.09,N,118,27.88,W,33.83483,-118.4647
160,50-fm (91-m) Contour - Coastwide,33,49.95,N,118,26.38,W,33.83250,-118.4397
161,50-fm (91-m) Contour - Coastwide,33,50.73,N,118,26.17,W,33.84550,-118.4362
162,50-fm (91-m) Contour - Coastwide,33,49.86,N,118,24.25,W,33.83100,-118.4042
163,50-fm (91-m) Contour - Coastwide,33,48.10,N,118,26.87,W,33.80167,-118.4478
164,50-fm (91-m) Contour - Coastwide,33,47.54,N,118,29.66,W,33.79233,-118.4943
165,50-fm (91-m) Contour - Coastwide,33,44.10,N,118,25.25,W,33.73500,-118.4208
166,50-fm (91-m) Contour - Coastwide,33,41.78,N,118,20.28,W,33.69633,-118.3380
167,50-fm (91-m) Contour - Coastwide,33,38.18,N,118,15.69,W,33.63633,-118.2615
168,50-fm (91-m) Contour - Coastwide,33,37.50,N,118,16.71,W,33.62500,-118.2785
169,50-fm (91-m) Contour - Coastwide,33,35.98,N,118,16.54,W,33.59967,-118.2757
170,50-fm (91-m) Contour - Coastwide,33,34.15,N,118,11.22,W,33.56917,-118.1870
171,50-fm (91-m) Contour - Coastwide,33,34.29,N,118,08.35,W,33.57150,-118.1392
172,50-fm (91-m) Contour - Coastwide,33,35.53,N,118,06.66,W,33.59217,-118.1110
173,50-fm (91-m) Contour - Coastwide,33,35.93,N,118,04.78,W,33.59883,-118.0797
174,50-fm (91-m) Contour - Coastwide,33,34.97,N,118,02.91,W,33.58283,-118.0485
175,50-fm (91-m) Contour - Coastwide,33,33.84,N,117,59.77,W,33.56400,-117.9962
176,50-fm (91-m) Contour - Coastwide,33,35.33,N,117,55.89,W,33.58883,-117.9315
177,50-fm (91-m) Contour - Coastwide,33,35.05,N,117,53.72,W,33.58417,-117.8953
178,50-fm (91-m) Contour - Coastwide,33,31.32,N,117,48.01,W,33.52200,-117.8002
179,50-fm (91-m) Contour - Coastwide,33,27.99,N,117,45.19,W,33.46650,-117.7532
180,50-fm (91-m) Contour - Coastwide,33,26.93,N,117,44.24,W,33.44883,-117.7373
181,50-fm (91-m) Contour - Coastwide,33,25.46,N,117,42.06,W,33.42433,-117.7010
182,50-fm (91-m) Contour - Coastwide,33,18.45,N,117,35.73,W,33.30750,-117.5955
183,50-fm (91-m) Contour - Coastwide,33,10.29,N,117,25.68,W,33.17150,-117.4280
184,50-fm (91-m) Contour - Coastwide,33,07.47,N,117,21.62,W,33.12450,-117.3603
185,50-fm (91-m) Contour - Coastwide,33,04.47,N,117,21.24,W,33.07450,-117.3540
186,50-fm (91-m) Contour - Coastwide,32,59.89,N,117,19.11,W,32.99817,-117.3185
187,50-fm (91-m) Contour - Coastwide,32,57.41,N,117,18.64,W,32.95683,-117.3107
188,50-fm (91-m) Contour - Coastwide,32,55.71,N,117,18.99,W,32.92850,-117.3165
189,50-fm (91-m) Contour - Coastwide,32,54.43,N,117,16.93,W,32.90717,-117.2822
190,50-fm (91-m) Contour - Coastwide,32,52.34,N,117,16.73,W,32.87233,-117.2788
191,50-fm (91-m) Contour - Coastwide,32,52.64,N,117,17.76,W,32.87733,-117.2960
192,50-fm (91-m) Contour - Coastwide,32,52.24,N,117,19.36,W,32.87067,-117.3227
193,50-fm (91-m) Contour - Coastwide,32,47.06,N,117,21.92,W,32.78433,-117.3653
194,50-fm (91-m) Contour - Coastwide,32,41.93,N,117,19.68,W,32.69883,-117.3280
195,50-fm (91-m) Contour - Coastwide,32,33.59,N,117,17.89,W,32.55983,-117.2982
1,50-fm (91-m) Contour - Channel Islands - Northern,34,08.40,N,120,33.78,W,34.14000,-120.5630
2,50-fm (91-m) Contour - Channel Islands - Northern,34,07.80,N,120,30.99,W,34.13000,-120.5165
3,50-fm (91-m) Contour - Channel Islands - Northern,34,08.68,N,120,26.61,W,34.14467,-120.4435
4,50-fm (91-m) Contour - Channel Islands - Northern,34,05.85,N,120,17.13,W,34.09750,-120.2855
5,50-fm (91-m) Contour - Channel Islands - Northern,34,05.57,N,119,51.35,W,34.09283,-119.8558
6,50-fm (91-m) Contour - Channel Islands - Northern,34,07.08,N,119,52.43,W,34.11800,-119.8738
7,50-fm (91-m) Contour - Channel Islands - Northern,34,04.49,N,119,35.55,W,34.07483,-119.5925
8,50-fm (91-m) Contour - Channel Islands - Northern,34,04.73,N,119,32.77,W,34.07883,-119.5462
9,50-fm (91-m) Contour - Channel Islands - Northern,34,02.02,N,119,19.18,W,34.03367,-119.3197
10,50-fm (91-m) Contour - Channel Islands - Northern,34,01.03,N,119,19.50,W,34.01717,-119.3250
11,50-fm (91-m) Contour - Channel Islands - Northern,33,59.45,N,119,22.38,W,33.99083,-119.3730
12,50-fm (91-m) Contour - Channel Islands - Northern,33,58.68,N,119,32.36,W,33.97800,-119.5393
13,50-fm (91-m) Contour - Channel Islands - Northern,33,56.43,N,119,41.13,W,33.94050,-119.6855
14,50-fm (91-m) Contour - Channel Islands - Northern,33,56.04,N,119,48.20,W,33.93400,-119.8033
15,50-fm (91-m) Contour - Channel Islands - Northern,33,57.32,N,119,51.96,W,33.95533,-119.8660
16,50-fm (91-m) Contour - Channel Islands - Northern,33,59.32,N,119,55.59,W,33.98867,-119.9265
17,50-fm (91-m) Contour - Channel Islands - Northern,33,57.52,N,119,55.19,W,33.95867,-119.9198
18,50-fm (91-m) Contour - Channel Islands - Northern,33,56.26,N,119,54.29,W,33.93767,-119.9048
19,50-fm (91-m) Contour - Channel Islands - Northern,33,54.30,N,119,54.83,W,33.90500,-119.9138
20,50-fm (91-m) Contour - Channel Islands - Northern,33,50.97,N,119,57.03,W,33.84950,-119.9505
21,50-fm (91-m) Contour - Channel Islands - Northern,33,50.03,N,120,03.00,W,33.83383,-120.0500
22,50-fm (91-m) Contour - Channel Islands - Northern,33,51.14,N,120,03.65,W,33.85233,-120.0608
23,50-fm (91-m) Contour - Channel Islands - Northern,33,54.49,N,120,12.85,W,33.90817,-120.2142
24,50-fm (91-m) Contour - Channel Islands - Northern,33,58.48,N,120,18.50,W,33.97467,-120.3083
25,50-fm (91-m) Contour - Channel Islands - Northern,34,00.71,N,120,28.21,W,34.01183,-120.4702
26,50-fm (91-m) Contour - Channel Islands - Northern,34,03.60,N,120,30.60,W,34.06000,-120.5100
27,50-fm (91-m) Contour - Channel Islands - Northern,34,06.96,N,120,34.22,W,34.11600,-120.5703
28,50-fm (91-m) Contour - Channel Islands - Northern,34,08.01,N,120,35.24,W,34.13350,-120.5873
29,50-fm (91-m) Contour - Channel Islands - Northern,34,08.40,N,120,33.78,W,34.14000,-120.5630
1,50-fm (91-m) Contour - Channel Islands - San Clemente Island,33,03.73,N,118,36.98,W,33.06217,-118.6163
2,50-fm (91-m) Contour - Channel Islands - San Clemente Island,33,02.56,N,118,34.12,W,33.04267,-118.5687
3,50-fm (91-m) Contour - Channel Islands - San Clemente Island,32,55.54,N,118,28.87,W,32.92567,-118.4812
4,50-fm (91-m) Contour - Channel Islands - San Clemente Island,32,55.02,N,118,27.69,W,32.91700,-118.4615
5,50-fm (91-m) Contour - Channel Islands - San Clemente Island,32,49.73,N,118,20.99,W,32.82883,-118.3498
6,50-fm (91-m) Contour - Channel Islands - San Clemente Island,32,48.55,N,118,20.24,W,32.80917,-118.3373
7,50-fm (91-m) Contour - Channel Islands - San Clemente Island,32,47.92,N,118,22.45,W,32.79867,-118.3742
8,50-fm (91-m) Contour - Channel Islands - San Clemente Island,32,45.25,N,118,24.59,W,32.75417,-118.4098
9,50-fm (91-m) Contour - Channel Islands - San Clemente Island,32,50.23,N,118,30.80,W,32.83717,-118.5133
10,50-fm (91-m) Contour - Channel Islands - San Clemente Island,32,55.28,N,118,33.83,W,32.92133,-118.5638
11,50-fm (91-m) Contour - Channel Islands - San Clemente Island,33,00.45,N,118,37.88,W,33.00750,-118.6313
12,50-fm (91-m) Contour - Channel Islands - San Clemente Island,33,03.27,N,118,38.56,W,33.05450,-118.6427
13,50-fm (91-m) Contour - Channel Islands - San Clemente Island,33,03.73,N,118,36.98,W,33.06217,-118.6163
1,50-fm (91-m) Contour - Channel Islands - Santa Catalina Island,33,28.01,N,118,37.42,W,33.46683,-118.6237
2,50-fm (91-m) Contour - Channel Islands - Santa Catalina Island,33,29.02,N,118,36.33,W,33.48367,-118.6055
3,50-fm (91-m) Contour - Channel Islands - Santa Catalina Island,33,28.97,N,118,33.16,W,33.48283,-118.5527
4,50-fm (91-m) Contour - Channel Islands - Santa Catalina Island,33,28.71,N,118,31.22,W,33.47850,-118.5203
5,50-fm (91-m) Contour - Channel Islands - Santa Catalina Island,33,26.66,N,118,27.48,W,33.44433,-118.4580
6,50-fm (91-m) Contour - Channel Islands - Santa Catalina Island,33,25.35,N,118,22.83,W,33.42250,-118.3805
7,50-fm (91-m) Contour - Channel Islands - Santa Catalina Island,33,22.61,N,118,19.18,W,33.37683,-118.3197
8,50-fm (91-m) Contour - Channel Islands - Santa Catalina Island,33,20.06,N,118,17.35,W,33.33433,-118.2892
9,50-fm (91-m) Contour - Channel Islands - Santa Catalina Island,33,17.58,N,118,17.42,W,33.29300,-118.2903
10,50-fm (91-m) Contour - Channel Islands - Santa Catalina Island,33,17.05,N,118,18.72,W,33.28417,-118.3120
11,50-fm (91-m) Contour - Channel Islands - Santa Catalina Island,33,17.87,N,118,24.47,W,33.29783,-118.4078
12,50-fm (91-m) Contour - Channel Islands - Santa Catalina Island,33,18.63,N,118,28.16,W,33.31050,-118.4693
13,50-fm (91-m) Contour - Channel Islands - Santa Catalina Island,33,20.17,N,118,31.69,W,33.33617,-118.5282
14,50-fm (91-m) Contour - Channel Islands - Santa Catalina Island,33,20.85,N,118,31.82,W,33.34750,-118.5303
15,50-fm (91-m) Contour - Channel Islands - Santa Catalina Island,33,23.19,N,118,29.78,W,33.38650,-118.4963
16,50-fm (91-m) Contour - Channel Islands - Santa Catalina Island,33,24.85,N,118,31.22,W,33.41417,-118.5203
17,50-fm (91-m) Contour - Channel Islands - Santa Catalina Island,33,25.65,N,118,34.11,W,33.42750,-118.5685
18,50-fm (91-m) Contour - Channel Islands - Santa Catalina Island,33,28.01,N,118,37.42,W,33.46683,-118.6237
